﻿Zoznam projektov  v realizácii k 05. 11. 2018;;;;;
Operačný program Technická pomoc pre programové obdobie 2014 - 2020;;;;;
;;;;;
Kód;Názov projektu;Prijímateľ;IČO prijímateľa;Celková zazmluvnená suma;Stav
301011A436;Financovanie mzdových nákladov oprávnených AK ÚV SR zapojených do systému riadenia a implementácie EŠIF na rok 2016;Úrad vlády Slovenskej republiky;00151513;4 062 000,00;Projekt mimoriadne ukončený - prispel k cieľom OP
301011A437;Financovanie mzdových nákladov zamestnancov ÚV SR vykonávajúcich podporné činnosti pre potreby subjektov zapojených do EŠIF;Úrad vlády Slovenskej republiky;00151513;1 087 000,00;Projekt riadne ukončený
301011A490;Refundácia miezd zamestnancov ÚV SR zapojených do implementácie HP UR na roky 2016-2018;Úrad vlády Slovenskej republiky;00151513;1 310 000,00;Projekt mimoriadne ukončený - prispel k cieľom OP
301011A571;Refundácia miezd zamestnancov ÚV SR zapojených do koordinácie implementácie programov nadnárodnej spolupráce na roky 2016-2018;Úrad vlády Slovenskej republiky;00151513;670 000,00;Projekt mimoriadne ukončený - prispel k cieľom OP
301011A597;Zabezpečenie financovania miezd a odmien zamestnancov koordinátora pomoci podieľajúcich sa na efektívnom čerpaní finančných prostriedkov z EŠIF;Protimonopolný úrad SR;00699063;429 206,00;Projekt riadne ukončený
301011A736;Financovanie mzdových prostriedkov oprávnených zamestnancov ÚV SR spolupracujúcich s OLAF-om v oblasti ochrany finančných záujmov EÚ;Úrad vlády Slovenskej republiky;00151513;1940000,00 €;Zmluva uzavretá
301011A815;Podpora monitorovacích, hodnotiacich a koordinačných úloh CKO;Úrad vlády Slovenskej republiky;00151513;6 677 000,00;Projekt mimoriadne ukončený - prispel k cieľom OP
301011A820;Zabezpečenie a koordinácia ochrany finančných záujmov EÚ;Úrad vlády Slovenskej republiky;00151513;233000,00 €;Zmluva uzavretá
301011A936;Zavedenie a realizácia centrálneho plánu vzdelávania administratívnych kapacít EŠIF v roku 2016;Úrad vlády Slovenskej republiky;00151513;1 364 000,00;Projekt riadne ukončený
301011A940;Refundácia miezd administratívnych kapacít Úradu vládneho auditu;Úrad vládneho auditu;50086821;6700000,00 €;Zmluva uzavretá
301011B208;Odmeňovanie externých zamestnancov zabezpečujúcich podporu činností CKO;ÚRAD PODPREDSEDU VLÁDY PRE INVESTÍCIE A I NFORMATI ZÁCIU;50349287;696260,00 €;Zmluva uzavretá
301011B220;Služby podpory v rámci OP TP na roky 2016 – 2017;Úrad vlády Slovenskej republiky;00151513;1 757 679,80;Projekt riadne ukončený
301011B314;Financovanie mzdových výdavkov oprávnených AK ÚV SR – Kancelárie podpredsedu vlády SR pre investície na rok 2016;Úrad vlády Slovenskej republiky;00151513;354 000,00;Projekt mimoriadne ukončený - prispel k cieľom OP
301011B348;Financovanie mzdových výdavkov oprávnených zamestnancov MZVaEZ SR zapojených do  koordinácie realizácie politiky súdržnosti EÚ;Ministerstvo zahraničných vecí a európskych záležitostí Slovenskej republiky;00699021;1190802,00 €;Zmluva uzavretá
301011B351;Vytvorenie a prevádzkovanie Integrovanej siete informačno-poradenských centier 1;ÚRAD PODPREDSEDU VLÁDY PRE INVESTÍCIE A I NFORMATI ZÁCIU;50349287;1812923,20 €;Zmluva uzavretá
301011B366;Externé služby pre orgán auditu v rámci výkonu vládnych auditov;Ministerstvo financií SR;00151742;8189986,23 €;Zmluva uzavretá
301011B420;Realizácia úvodnej mediálnej kampane v rámci komunikačnej stratégie OP TP pre Partnerskú dohodu na programové obdobie 2014-2020;Úrad vlády Slovenskej republiky;00151513;4250000,00 €;Zmluva uzavretá
301011B422;Realizácia informačných aktivít v rámci komunikačnej stratégie OP TP pre Partnerskú dohodu na programové obdobie 2014-2020;Úrad vlády Slovenskej republiky;00151513;231100,00 €;Zmluva uzavretá
301011B458;Financovanie mzdových výdavkov administratívnych kapacít MF SR v rámci zabezpečenia činnosti orgánu auditu;Ministerstvo financií SR;00151742;5310000,00 €;Zmluva uzavretá
301011B461;Stabilizácia AK gestora HP RMŽ a ND;Ministerstvo práce, sociálnych vecí a rodiny SR;00681156;1477522,00 €;Zmluva uzavretá
301011B493;Financovanie miezd a odmien zamestnancov certifikačného orgánu a podporných útvarov MF SR podieľajúcich sa na finančnom riadení a implementácii EŠIF;Ministerstvo financií SR;00151742;6600000,00 €;Zmluva uzavretá
301011B687;Realizácia  Komunikačnej stratégie  OPTP  pre Partnerskú dohodu na programové obdobie 2014-2020 na roky 2016-2018;Úrad vlády Slovenskej republiky;00151513;435000,00 €;Zmluva uzavretá
