"Zoznam projektov  v realizácii k 01.03.2024",,,,,
"Operačný program Technická pomoc pre programové obdobie 2014 - 2020",,,,,
,,,,,
"Kód","Názov projektu","Prijímateľ","IČO prijímateľa","Celková zazmluvnená suma","Stav"
"301011A436","Financovanie mzdových nákladov oprávnených AK ÚV SR zapojených do systému riadenia a implementácie EŠIF na rok 2016","Úrad vlády SR","00151513","4,062,000.00","Projekt mimoriadne ukončený - prispel k cieľom OP"
"301011A437","Financovanie mzdových nákladov zamestnancov ÚV SR vykonávajúcich podporné činnosti pre potreby subjektov zapojených do EŠIF","Úrad vlády SR","00151513","1,087,000.00","Projekt riadne ukončený"
"301011A490","Financovanie mzdových nákladov oprávnených AK ÚPPVII zapojených do implementácie HP UR – 2","Úrad vlády SR","00151513","1,310,000.00","Projekt mimoriadne ukončený - prispel k cieľom OP"
"301011A571","Financovanie mzdových výdavkov zamestnancov ÚPPVII vykonávajúcich podporné činnosti pre CKO a gestora HP UR - 2","Úrad vlády SR","00151513","670,000.00","Projekt mimoriadne ukončený - prispel k cieľom OP"
"301011A597","Zabezpečenie financovania miezd a odmien zamestnancov koordinátora pomoci podieľajúcich sa na efektívnom čerpaní finančných prostriedkov z EŠIF","Protimonopolný úrad SR","00699063","429,206.00","Projekt riadne ukončený"
"301011A736","Financovanie mzdových prostriedkov oprávnených zamestnancov ÚV SR spolupracujúcich s OLAF-om v oblasti ochrany finančných záujmov EÚ","Úrad vlády SR","00151513","1,940,000.00","Projekt riadne ukončený"
"301011A815","Materiálno-technické zabezpečenie a mobilita zamestnancov Koordinátora EIA","Úrad vlády SR","00151513","6,677,000.00","Projekt mimoriadne ukončený - prispel k cieľom OP"
"301011A820","Zabezpečenie a koordinácia ochrany finančných záujmov EÚ","Úrad vlády SR","00151513","88,980.26","Projekt riadne ukončený"
"301011A936","Zavedenie a realizácia centrálneho plánu vzdelávania administratívnych kapacít EŠIF v roku 2016","Úrad vlády SR","00151513","76,864.90","Projekt riadne ukončený"
"301011A940","Refundácia miezd administratívnych kapacít Úradu vládneho auditu","Úrad vládneho auditu","50086821","577,687.71","Projekt riadne ukončený"
"301011ABC4","Refundácia mzdových výdavkov zamestnancov NKÚ SR","Najvyšší kontrolný úrad SR","30844878","43,853.68","Projekt riadne ukončený"
"301011ADV6","Zabezpečenie a koordinácia ochrany finančných záujmov EÚ III.","Úrad vlády SR","00151513","132,274.00","Projekt riadne ukončený"
"301011ADX4","Technická pomoc 2021 - 2027","Úrad vlády SR","00151513","25,768.76","Projekt riadne ukončený"
"301011ADY3","Zvyšovanie odbornej kvalifikácie zamestnancov koordinačného orgánu pre finančné nástroje MF SR","Ministerstvo financií SR","00151742","140,387.80","Projekt riadne ukončený"
"301011AFT6","Efektívne zapojenie občianskej spoločnosti do programovania, implementácie a monitorovania EŠIF zavádzaním participatívnych postupov","Ministerstvo investícií, regionálneho rozvoja a informatizácie SR",50349287,"583,972.24","Projekt riadne ukončený"
"301011AGH8","Refundácia miezd administratívnych kapacít Úradu splnomocnenca vlády Slovenskej republiky pre rómske komunity vykonávajúcich následné činnosti koordinátora horizontálnej priority marginalizované rómske komunity v roku 2020","Ministerstvo vnútra SR","00151866","360,688.83","Projekt riadne ukončený"
"301011AGP6","Financovanie mzdových nákladov oprávnených AK ÚPVII priamo zapojených do systému riadenia a koordinácie EŠIF - 3","Ministerstvo investícií, regionálneho rozvoja a informatizácie SR",50349287,"26,405.74","Projekt riadne ukončený"
"301011AGP7","Financovanie mzdových nákladov oprávnených AK ÚPVII zapojených do implementácie HP UR - 3","Ministerstvo investícií, regionálneho rozvoja a informatizácie SR",50349287,"42,309.16","Projekt riadne ukončený"
"301011AHD1","Jazykové vzdelávanie AK zapojených do systému riadenia, kontroly a auditu EŠIF na ÚV SR v rokoch 2020-2021","Úrad vlády SR","00151513","12,400.00","Projekt riadne ukončený"
"301011AHK7","Financovanie mzdových výdavkov oprávnených AK ÚVO III.","Úrad pre verejné obstarávanie","31797903","335,103.95","Projekt riadne ukončený"
"301011AIA5","Podpora vyššej kvality a efektívnosti systému koordinácie a inštitucionálneho zabezpečenia cieľa Európska územná spolupráca (EÚS)","Úrad vlády SR","00151513","237,616.57","Projekt riadne ukončený"
"301011AIB4","Priestorové zabezpečenie Koordinátora EIA 2","Ministerstvo životného prostredia SR","42181810","174,352.76","Projekt riadne ukončený"
"301011AJS7","Financovanie mzdových výdavkov ISA zapojených do systému riadenia a implementácie EŠIF do roku 2020","Úrad vlády SR","00151513","127,144.00","Projekt riadne ukončený"
"301011AKU2","Služby zamerané na rozvoj Manažérskeho informačného systému III.","Úrad vlády SR","00151513","333,985.45","Zmluva uzavretá"
"301011AKW1","Zlepšenie procesov riadenia a implementácie EŠIF v rokoch 2021 - 2027","Úrad vlády SR","00151513","808,608.00","Projekt riadne ukončený"
"301011AKW4","Rozšírenie informačno-poradenského centra v Prešovskom kraji","Ministerstvo investícií, regionálneho rozvoja a informatizácie SR","50349287","140,969.74","Projekt riadne ukončený"
"301011ALG7","Financovanie miezd a odmien zamestnancov certifikačného orgánu a podporných útvarov MF SR podieľajúcich sa na finančnom riadení a implementácii EŠIF – IV. časť","Ministerstvo financií SR","00151742","3,774,858.00","Projekt riadne ukončený"
"301011ALV2","Financovanie mzdových výdavkov oprávnených AK ÚV SR zapojených do systému riadenia a implementácie EŠIF do roku 2020","Úrad vlády SR","00151513","2,789,740.00","Projekt riadne ukončený"
"301011ALX2","Financovanie mzdových prostriedkov oprávnených zamestnancov ÚV SR spolupracujúcich s OLAF-om v oblasti ochrany finančných záujmov EÚ III.","Úrad vlády SR","00151513","820,000.00","Projekt riadne ukončený"
"301011ALX6","Financovanie mzdových výdavkov zamestnancov ÚV SR vykonávajúcich podporné činnosti pre potreby subjektov zapojených do EŠIF na rok 2020","Úrad vlády SR","00151513","848,840.00","Projekt riadne ukončený"
"301011ALX9","Zabezpečenie financovania miezd a odmien zamestnancov koordinátora pomoci podieľajúcich sa na efektívnom čerpaní finančných prostriedkov z EŠIF IV.","Protimonopolný úrad SR","00699063","124,240.00","Projekt riadne ukončený"
"301011ALY7","Financovanie mzdových výdavkov oprávnených AK UPPVII zabezpečujúcich plnenie úloh v rámci strategického plánovania využívania finančných prostriedkov z fondov EÚ - 3","Ministerstvo investícií, regionálneho rozvoja a informatizácie SR","50349287","114,000.00","Projekt riadne ukončený"
"301011AMD2","Financovanie mzdových výdavkov zamestnancov ÚPVII vykonávajúcich podporné činnosti pre CKO a gestora HP UR - 3","Ministerstvo investícií, regionálneho rozvoja a informatizácie SR","50349287","210,000.00","Projekt riadne ukončený"
"301011AMQ1","Zabezpečenie financovania miezd a odmien zamestnancov PMÚ SR podieľajúcich sa na odhaľovaní porušovania zákona o ochrane hospodárskej súťaže III.","Protimonopolný úrad SR","00699063","188,050.70","Projekt riadne ukončený"
"301011AMS4","Stabilizácia AK gestora HP RMŽ a ND III.","Ministerstvo práce, sociálnych vecí a rodiny SR","00681156","619,410.72","Projekt riadne ukončený"
"301011AND8","Technická a administratívna podpora certifikačného orgánu","Ministerstvo financií SR","00151742","12,937.00","Projekt riadne ukončený"
"301011ANJ7","Refundácia miezd administratívnych kapacít Úradu vládneho auditu III.","Úrad vládneho auditu","50086821","4,000,000.00","Projekt riadne ukončený"
"301011ANL5","Financovanie miezd a odmien oprávnených zamestnancov Koordinátora EIA 3","Ministerstvo životného prostredia SR","42181810","397,700.00","Projekt riadne ukončený"
"301011AQK9","Zabezpečenie prekladateľských, tlmočníckych služieb a činností spojených so zasadnutiami zameranými na zvyšovanie kvality riadenia štrukturálnych fondov","Ministerstvo investícií, regionálneho rozvoja a informatizácie SR","50349287","55,100.52","Projekt riadne ukončený"
"301011AQU4","Financovanie osobných výdavkov MF SR na zabezpečenie činnosti orgánu auditu – 2020","Ministerstvo financií SR","00151742","2,376,140.00","Projekt riadne ukončený"
"301011AVC3","Financovanie mzdových výdavkov oprávnených zamestnancov MZVEZ SR zapojených do koordinácie realizácie politiky súdržnosti EÚ – 3","Ministerstvo zahraničných vecí a európskych záležitostí SR","00699021","470,005.00","Projekt riadne ukončený"
"301011AZY9","Realizácia informačných aktivít Komunikačnej stratégie OP TP pre  Partnerskú dohodu na programové obdobie 2014 - 2020 na roky 2020 a 2021","Úrad vlády SR","00151513","33,270.26","Projekt riadne ukončený"
"301011B208","Podpora vyššej kvality a efektívnosti systému koordinácie a inštitucionálneho zabezpečenia cieľa Európska územná spolupráca (EÚS)","Úrad vlády SR","00151513","696,260.00","Projekt riadne ukončený"
"301011B220","Služby zamerané na rozvoj Manažérskeho informačného systému III.","Úrad vlády SR","00151513","1,757,679.80","Projekt riadne ukončený"
"301011B314","Zlepšenie procesov riadenia a implementácie EŠIF v rokoch 2021 - 2027","Úrad vlády SR","00151513","354,000.00","Projekt mimoriadne ukončený - prispel k cieľom OP"
"301011B348","Realizácia Komunikačnej stratégie  OPTP pre Partnerskú dohodu na PO 2014-2020 na roky 2019-2020","Úrad vlády SR","00151513","1,190,802.00","Projekt riadne ukončený"
"301011B351","Vytvorenie a prevádzkovanie Integrovanej siete informačno-poradenských centier 1","Úrad podpredsedu vlády SR pre investície a informatizáciu","50349287","1,135,537.40","Projekt riadne ukončený"
"301011B366","Aktualizácia Modelu finančnej implementácie OP TP a zavedenie zjednodušeného vykazovania výdavkov","Úrad vlády SR","00151513","8,056,580.57","Projekt riadne ukončený"
"301011B420","Zabezpečenie cestovných nákladov zamestnancov Úradu vládneho auditu II.","Úrad vlády SR","00151513","4,250,000.00","Projekt riadne ukončený"
"301011B422","Realizácia informačných aktivít v rámci komunikačnej stratégie OP TP pre Partnerskú dohodu na programové obdobie 2014-2020","Úrad vlády SR","00151513","231,100.00","Projekt riadne ukončený"
"301011B458","Financovanie mzdových výdavkov administratívnych kapacít MF SR v rámci zabezpečenia činnosti orgánu auditu","Úrad vlády SR","00151513","5,310,000.00","Projekt riadne ukončený"
"301011B461","Stabilizácia AK gestora HP RMŽ a ND","Úrad vlády SR","00151513","1,477,522.00","Projekt riadne ukončený"
"301011B493","Financovanie miezd a odmien zamestnancov certifikačného orgánu a podporných útvarov MF SR podieľajúcich sa na finančnom riadení a implementácii EŠIF","Úrad vlády SR","00151513","6,600,000.00","Projekt mimoriadne ukončený - prispel k cieľom OP"
"301011B687","Realizácia  Komunikačnej stratégie  OPTP  pre Partnerskú dohodu na programové obdobie 2014-2020 na roky 2016-2018","Úrad vlády SR","00151513","435,000.00","Projekt riadne ukončený"
"301011B787","Zabezpečenie vzdelávacích aktivít súvisiacich s činnosťou orgánu auditu","Úrad vlády SR","00151513","300,000.00","Projekt riadne ukončený"
"301011B949","Priestorové zabezpečenie ÚPPVII ako CKO a gestora HP UR","Úrad podpredsedu vlády SR pre investície a informatizáciu","50349287","1,173,000.00","Projekt riadne ukončený"
"301011BAG9","Refundácia miezd AK EŠIF DataCentra za roky 2020 a 2021","DataCentrum","00151564","783,839.13","Projekt riadne ukončený"
"301011BAM5","Refundácia miezd administratívnych kapacít Úradu splnomocnenca vlády SR pre rómske komunity vykonávajúcich následné činnosti koordinátora horizontálnej priority marginalizované rómske komunity v roku 2021","Úrad vlády SR","00151513","53,547.50","Projekt riadne ukončený"
"301011BCK8","Zvyšovanie odbornej kvalifikácie AK EŠIF v oblasti informovania a publicity na ÚV SR","Úrad vlády Slovenskej republiky","00151513","5,926.62","Projekt riadne ukončený"
"301011BCN6","Financovanie mzdových výdavkov oprávnených AK EŠIF OIP na ÚVSR do r.2021","Úrad vlády Slovenskej republiky","00151513","410,750.00","Projekt riadne ukončený"
"301011BDZ5","Financovanie mzdových výdavkov oprávnených AK MIRRI zapojených do systému riadenia a implementácie EŠIF - 2","Ministerstvo investícií, regionálneho rozvoja a informatizácie Slovenskej republiky","50349287","2,300,000.00","Projekt riadne ukončený"
"301011BFS8","Zabezpečenie ex ante analýzy pre využitie finančných nástrojov v SR v programovom období 2021-2027","Ministerstvo financií Slovenskej republiky","00151742","210,000.00","Projekt riadne ukončený"
"301011BFW2","Financovanie mzdových nákladov oprávnených AK MIRRI zapojených do implementácie HP UR – 4","Ministerstvo investícií, regionálneho rozvoja a informatizácie Slovenskej republiky","50349287","355,170.00","Projekt riadne ukončený"
"301011BIJ9","Stabilizácia AK gestora HP RMŽ a ND IV.","Ministerstvo práce, sociálnych vecí a rodiny Slovenskej republiky","00681156","536,379.00","Projekt riadne ukončený"
"301011BIK5","Refundácia miezd administratívnych kapacít Úradu vládneho auditu IV.","Úrad vládneho auditu","50086821","4,120,000.00","Projekt riadne ukončený"
"301011BIL1","Financovanie osobných výdavkov MF SR na zabezpečenie činnosti orgánu auditu - 2021","Ministerstvo financií Slovenskej republiky","00151742","2,361,550.00","Projekt riadne ukončený"
"301011BIP9","Financovanie mzdových nákladov oprávnených AK MIRRI priamo zapojených do systému riadenia a koordinácie EŠIF - 4","Ministerstvo investícií, regionálneho rozvoja a informatizácie Slovenskej republiky","50349287","3,601,000.00","Projekt riadne ukončený"
"301011BIQ1","Financovanie mzdových výdavkov  zamestnancov MIRRI vykonávajúcich podporné činnosti pre CKO a gestora HP UR – 4","Ministerstvo investícií, regionálneho rozvoja a informatizácie Slovenskej republiky","50349287","205,000.00","Projekt riadne ukončený"
"301011BIT2","Financovanie miezd a odmien oprávnených zamestnancov Koordinátora EIA 4","Ministerstvo životného prostredia Slovenskej republiky","42181810","467,000.00","Projekt riadne ukončený"
"301011BIU8","Financovanie mzdových výdavkov zamestnancov ÚV SR vykonávajúcich podporné činnosti pre potreby subjektov zapojených do EŠIF na rok 2021","Úrad vlády SR","00151513","120,000.00","Projekt riadne ukončený"
"301011BIX2","Zabezpečenie financovania miezd a odmien zamestnancov koordinátora pomoci podieľajúcich sa na efektívnom čerpaní finančných prostriedkov z EŠIF V.","Protimonopolný úrad SR","00699063","128,138.00","Projekt riadne ukončený"
"301011BIX5","Financovanie mzdových prostriedkov oprávnených zamestnancov ÚV SR spolupracujúcich s OLAF-om v oblasti ochrany finančných záujmov EÚ IV.","Úrad vlády Slovenskej republiky","00151513","770,012.41","Projekt riadne ukončený"
"301011BJD9","Financovanie mzdových výdavkov oprávnených AK ÚVO IV.","Úrad pre verejné obstarávanie","31797903","927,306.00","Projekt riadne ukončený"
"301011BJI8","Zabezpečenie financovania miezd a odmien zamestnancov PMÚ SR podieľajúcich sa na odhaľovaní porušovania zákona o ochrane hospodárskej súťaže IV.","Protimonopolný úrad SR","00699063","215,000.00","Projekt riadne ukončený"
"301011BJJ8","Refundácia mzdových výdavkov oprávnených zamestnancov NKÚ SR v rokoch 2020 - 2021","Najvyšší kontrolný úrad Slovenskej republiky","30844878","729,827.54","Projekt riadne ukončený"
"301011BJQ5","Financovanie miezd a odmien zamestnancov certifikačného orgánu a podporných útvarov MF SR podieľajúcich sa na finančnom riadení a implementácii EŠIF – V. časť","Ministerstvo financií Slovenskej republiky","00151742","3,524,000.00","Projekt riadne ukončený"
"301011BLL4","Financovanie miezd a odmien zamestnancov koordinačného orgánu pre finančné nástroje MF SR v rokoch 2020-2021","Ministerstvo financií Slovenskej republiky","00151742","274,000.00","Projekt riadne ukončený"
"301011BQR9","Efektívne zapojenie občianskej spoločnosti do programovania, implementácie a monitorovania EŠIF zavádzaním participatívnych postupov 2","Ministerstvo investícií, regionálneho rozvoja a informatizácie Slovenskej republiky","50349287","329,229.00","Projekt riadne ukončený"
"301011BRG7","Financovanie mzdových nákladov SOPS a vybraných pozícií SRIN","Ministerstvo investícií, regionálneho rozvoja a informatizácie Slovenskej republiky","50349287","590,000.00","Projekt riadne ukončený"
"301011BTC5","Pracovné stretnutia GHP III.","Ministerstvo práce, sociálnych vecí a rodiny Slovenskej republiky","00681156","7,700.50","Projekt riadne ukončený"
"301011BTY8","Financovanie mzdových výdavkov oprávnených zamestnancov MZVEZ SR zapojených do koordinácie realizácie politiky súdržnosti EÚ – 4","Ministerstvo zahraničných vecí a európskych záležitostí Slovenskej republiky","00699021","459,030.00","Projekt riadne ukončený"
"301011BUT8","Financovanie mzdových výdavkov zamestnancov MIRRI vykonávajúcich podporné činnosti pre AK OP TP – 5","Ministerstvo investícií, regionálneho rozvoja a informatizácie Slovenskej republiky","50349287","47,464.00","Projekt riadne ukončený"
"301011BUT9","Financovanie mzdových nákladov oprávnených AK MIRRI priamo zapojených do systému riadenia a koordinácie EŠIF a do implementácie HP UR - 5","Ministerstvo investícií, regionálneho rozvoja a informatizácie Slovenskej republiky","50349287","1,018,304.00","Projekt riadne ukončený"
"301011BWZ2","Financovanie mzdových výdavkov oprávnených AK MIRRI zapojených do systému riadenia a implementácie EŠIF - 3","Ministerstvo investícií, regionálneho rozvoja a informatizácie Slovenskej republiky","50349287","439,204.59","Projekt riadne ukončený"
"301011BWZ8","Financovanie mzdových výdavkov oprávnených zamestnancov SOPS MIRRI SR","Ministerstvo investícií, regionálneho rozvoja a informatizácie Slovenskej republiky","50349287","210,488.97","Projekt riadne ukončený"
"301011BYQ8","Stabilizácia AK gestora HP RMŽ a ND V.","Ministerstvo práce, sociálnych vecí a rodiny Slovenskej republiky","00681156","104,750.71","Projekt riadne ukončený"
"301011C002","Špecifické vzdelávanie AK EŠIF 1","Úrad vlády SR","00151513","754,616.70","Projekt riadne ukončený"
"301011C132","Financovanie mzdových nákladov oprávnených AK ÚPPVII priamo zapojených do systému riadenia a koordinácie EŠIF","Úrad vlády SR","00151513","8,230,000.00","Projekt riadne ukončený"
"301011C134","Zabezpečenie zasadnutí, stretnutí, workshopov, konferencií, podujatí a seminárov v súvislosti s riadením a koordináciou EŠIF na úrovni CKO","Úrad vlády SR","00151513","300,000.00","Projekt riadne ukončený"
"301011C180","Financovanie mzdových nákladov oprávnených AK ÚPVPII zapojených do implementácie HP UR","Úrad vlády SR","00151513","889,000.00","Projekt riadne ukončený"
"301011C218","Podpora CKO pri monitorovaní, hodnotení a koordinácii programov a projektov","Úrad vlády SR","00151513","5,718,705.79","Projekt riadne ukončený"
"301011C247","Financovanie mzdových výdavkov oprávnených AK ÚV SR zapojených do systému riadenia a implementácie EŠIF do roku 2018","Úrad vlády SR","00151513","5,030,000.00","Projekt riadne ukončený"
"301011C325","Financovanie mzdových výdavkov AK DataCentra priamo zapojených do finančného riadenia, kontroly a auditu EŠIF 1","Úrad vlády SR","00151513","936,000.00","Projekt riadne ukončený"
"301011C427","Špecifické vzdelávanie a pracovné cesty AK EŠIF Inštitútu pre stratégie a analýzy","Úrad vlády SR","00151513","78,500.00","Projekt riadne ukončený"
"301011C824","Priestorové zabezpečenie činností CKO a  RO OP TP, PJ OP TP a ostatných útvarov ÚV SR zapojených do systému riadenia a implementácie EŠIF na roky 2016 – 2018","Úrad vlády SR","00151513","1,120,000.00","Projekt riadne ukončený"
"301011C875","Financovanie miezd a odmien zamestnancov Ministerstva financií SR podieľajúcich sa na podpore implementácie finančných nástrojov","Úrad vlády SR","00151513","380,000.00","Projekt riadne ukončený"
"301011C877","Zvyšovanie odbornej kvalifikácie pracovníkov Ministerstva financií SR a odbornej verejnosti podieľajúcich sa na príprave a implementácií finančných nástrojov","Úrad vlády SR","00151513","36,000.00","Projekt riadne ukončený"
"301011CBI8","Financovanie mzdových výdavkov oprávnených AK EŠIF OIP na ÚVSR za obdobie 1/2022 - 3/2022","Úrad vlády Slovenskej republiky","00151513","75,970.00","Projekt riadne ukončený"
"301011CFM3","Externalizácia služieb pre orgán auditu v rámci výkonu auditov operácií EŠIF","Ministerstvo financií Slovenskej republiky","00151742","430,953.60","Projekt riadne ukončený"
"301011CFU6","Realizácia Komunikačnej stratégie OPTP pre Partnerskú dohodu na programové obdobie 2014-2020 na roky 2021-2023","Úrad vlády Slovenskej republiky","00151513","60,423.13","Zmluva uzavretá"
"301011CGZ1","Realizácia Centrálneho plánu vzdelávania AK EŠIF v roku 2022","Ministerstvo investícií, regionálneho rozvoja a informatizácie Slovenskej republiky","50349287","172,726.00","Projekt riadne ukončený"
"301011CIB9","Zabezpečenie financovania miezd a odmien zamestnancov koordinátora pomoci podieľajúcich sa na efektívnom čerpaní finančných prostriedkov z EŠIF VI.","Protimonopolný úrad SR","00699063","32,956.10","Projekt riadne ukončený"
"301011CID2","Financovanie osobných výdavkov MF SR na zabezpečenie činnosti orgánu auditu – 1. kvartál 2022","Ministerstvo financií Slovenskej republiky","00151742","485,500.00","Projekt riadne ukončený"
"301011CIF1","Financovanie mzdových prostriedkov oprávnených zamestnancov ÚV SR spolupracujúcich s OLAF-om v oblasti ochrany finančných záujmov EÚ V.","Úrad vlády Slovenskej republiky","00151513","176,123.68","Projekt riadne ukončený"
"301011CJA5","Financovanie výdavkov zamestnancov ÚV SR vykonávajúcich podporné činnosti pre potreby subjektov zapojených do EŠIF na rok 2022","Úrad vlády Slovenskej republiky","00151513","23,115.92","Projekt riadne ukončený"
"301011CJG7","Refundácia mzdových výdavkov oprávnených zamestnancov NKÚ SR v roku 2022","Najvyšší kontrolný úrad Slovenskej republiky","30844878","88,878.76","Projekt riadne ukončený"
"301011CJH6","Zvyšovanie povedomia verejnosti o možnostiach čerpania prostriedkov z EÚ fondov a zviditeľnenie projektov realizovaných z EŠIF v PO 2014 - 2020","Úrad vlády Slovenskej republiky","00151513","87,031.50","Projekt riadne ukončený"
"301011CJT9","Refundácia miezd administratívnych kapacít Úradu vládneho auditu V.","Úrad vládneho auditu","50086821","940,112.87","Projekt riadne ukončený"
"301011CKP3","Financovanie mzdových výdavkov oprávnených AK ÚVO V.","Úrad pre verejné obstarávanie","31797903","192,397.43","Projekt riadne ukončený"
"301011CKS1","Financovanie miezd a odmien zamestnancov certifikačného orgánu a podporných útvarov MF SR podieľajúcich sa na finančnom riadení a implementácii EŠIF – VI. časť","Ministerstvo financií Slovenskej republiky","00151742","774,269.17","Projekt riadne ukončený"
"301011CKS8","Realizácia informačných aktivít Komunikačnej stratégie OP TP pre Partnerskú dohodu na programové obdobie 2014 - 2020 na rok 2023","Úrad vlády Slovenskej republiky","00151513","50,138.75","Zmluva uzavretá"
"301011CKV7","Financovanie mzdových výdavkov oprávnených zamestnancov MZVEZ SR zapojených do koordinácie realizácie politiky súdržnosti EÚ – 5","Ministerstvo zahraničných vecí a európskych záležitostí Slovenskej republiky","00699021","116,668.49","Projekt riadne ukončený"
"301011CKW7","Financovanie miezd a odmien oprávnených zamestnancov Koordinátora EIA 5","Ministerstvo životného prostredia Slovenskej republiky","42181810","115,155.90","Projekt riadne ukončený"
"301011CKX5","Zabezpečenie financovania miezd a odmien zamestnancov PMÚ SR podieľajúcich sa na odhaľovaní porušovania zákona o ochrane hospodárskej súťaže V.","Protimonopolný úrad SR","00699063","58,910.90","Projekt riadne ukončený"
"301011CKX6","Refundácia miezd AK EŠIF DataCentra za január - marec 2022","DataCentrum","00151564","89,029.74","Projekt riadne ukončený"
"301011CMZ4","Financovanie miezd a odmien zamestnancov koordinačného orgánu pre finančné nástroje MF SR - 1. kvartál 2022","Ministerstvo financií Slovenskej republiky","00151742","26,327.26","Projekt riadne ukončený"
"301011CPQ8","Financovanie mzdových výdavkov zamestnancov MIRRI vykonávajúcich podporné činnosti pre AK OP TP – 6","Ministerstvo investícií, regionálneho rozvoja a informatizácie Slovenskej republiky","50349287","50,380.00","Projekt riadne ukončený"
"301011CPS6","Financovanie mzdových výdavkov oprávnených AK MIRRI zapojených do systému riadenia a implementácie EŠIF - 4","Ministerstvo investícií, regionálneho rozvoja a informatizácie Slovenskej republiky","50349287","435,408.22","Projekt riadne ukončený"
"301011CPS7","Financovanie mzdových výdavkov oprávnených zamestnancov SOPS MIRRI SR - 2","Ministerstvo investícií, regionálneho rozvoja a informatizácie Slovenskej republiky","50349287","241,078.78","Projekt riadne ukončený"
"301011CPT2","Financovanie osobných výdavkov MF SR na zabezpečenie činnosti orgánu auditu – 2. kvartál 2022","Ministerstvo financií Slovenskej republiky","00151742","540,901.32","Projekt riadne ukončený"
"301011CTS6","Pracovné stretnutia GHP IV.","Ministerstvo práce, sociálnych vecí a rodiny Slovenskej republiky","00681156","11,410.50","Zmluva uzavretá"
"301011CUB6","Refundácia miezd AK EŠIF DataCentra za apríl - jún 2022","DataCentrum","00151564","107,200.60","Projekt riadne ukončený"
"301011CUB7","Financovanie mzdových výdavkov oprávnených AK EŠIF OIP na ÚVSR za obdobie 4/2022 - 6/2022""","Úrad vlády Slovenskej republiky","00151513","75,783.50","Projekt riadne ukončený"
"301011CUB8","Refundácia mzdových výdavkov oprávnených zamestnancov NKÚ SR v roku 2022 – II.","Najvyšší kontrolný úrad Slovenskej republiky","30844878","95,182.69","Projekt riadne ukončený"
"301011CUB9","Financovanie mzdových prostriedkov oprávnených zamestnancov ÚV SR spolupracujúcich s OLAF-om v oblasti ochrany finančných záujmov EÚ V.I.","Úrad vlády Slovenskej republiky","00151513","176,427.83","Projekt riadne ukončený"
"301011CUC1","Financovanie miezd a odmien oprávnených zamestnancov Koordinátora EIA 6","Ministerstvo životného prostredia Slovenskej republiky","42181810","109,173.84","Projekt riadne ukončený"
"301011CUC8","Stabilizácia AK gestora HP RMŽ a ND VI.","Ministerstvo práce, sociálnych vecí a rodiny Slovenskej republiky","00681156","134,468.26","Projekt riadne ukončený"
"301011CUD2","Financovanie miezd a odmien zamestnancov certifikačného orgánu a podporných útvarov MF SR podieľajúcich sa na finančnom riadení a implementácii EŠIF – VII. časť","Ministerstvo financií Slovenskej republiky","00151742","891,958.01","Projekt riadne ukončený"
"301011CUD3","Refundácia miezd administratívnych kapacít Úradu vládneho auditu VI.","Úrad vládneho auditu","50086821","997,829.82","Projekt riadne ukončený"
"301011CUH9","Financovanie mzdových nákladov oprávnených AK MIRRI priamo zapojených do systému riadenia a koordinácie EŠIF a do implementácie HP UR – 6","Ministerstvo investícií, regionálneho rozvoja a informatizácie Slovenskej republiky","50349287","958,611.00","Projekt riadne ukončený"
"301011CUJ8","Zabezpečenie financovania miezd a odmien zamestnancov koordinátora pomoci podieľajúcich sa na efektívnom čerpaní finančných prostriedkov z EŠIF VII.","Protimonopolný úrad SR","00699063","27,494.86","Projekt riadne ukončený"
"301011CUM3","Financovanie miezd a odmien zamestnancov koordinačného orgánu pre finančné nástroje MF SR - 2. kvartál 2022","Ministerstvo financií Slovenskej republiky","00151742","35,471.22","Projekt riadne ukončený"
"301011CUM9","Financovanie mzdových výdavkov oprávnených AK ÚVO VI.","Úrad pre verejné obstarávanie","31797903","238,075.65","Projekt riadne ukončený"
"301011CVF6","Externalizácia audítorských služieb pre orgán auditu v rámci výkonu auditov operácií EŠIF 2023","Ministerstvo financií Slovenskej republiky","00151742","121,602.38","Projekt riadne ukončený"
"301011CVG8","Financovanie výdavkov zamestnancov ÚV SR vykonávajúcich podporné činnosti pre potreby subjektov zapojených do EŠIF v mesiacoch apríl - jún v roku 2022","Úrad vlády Slovenskej republiky","00151513","20,184.43","Projekt riadne ukončený"
"301011CVN7","Financovanie mzdových výdavkov oprávnených zamestnancov MZVEZ SR zapojených do koordinácie realizácie politiky súdržnosti EÚ – 6","Ministerstvo zahraničných vecí a európskych záležitostí Slovenskej republiky","00699021","104,549.34","Projekt riadne ukončený"
"301011CXG2","Zabezpečenie financovania miezd a odmien zamestnancov PMÚ SR podieľajúcich sa na odhaľovaní porušovania zákona o ochrane hospodárskej súťaže VI.","Protimonopolný úrad SR","00699063","46,223.82","Projekt riadne ukončený"
"301011D017","Zvyšovanie odbornej kvalifikácie AK zapojených do riadenia a kontroly EŠIF na ÚV SR","Úrad vlády SR","00151513","422,587.08","Projekt riadne ukončený"
"301011D046","Zabezpečenie vzdelávania oprávnených zamestnancov NKÚ SR","Úrad vlády SR","00151513","80,000.00","Projekt riadne ukončený"
